Site,Svc_cd,CPT/HCPCS/DRG,CDM_Svc_Descr,Rev_Cd,Hospital_Cdm_Chg,Self_Pay_Chg,Minimum_Negotiated_Chg,Maximum_Negotiated_Chg,Aetna HMO,"Aetna PPO, POS, EPO",BCBS,Bestcare,"Cigna HMO, POS","Cigna PPO, EPO",Coventry,Gilsbar,Humana,Multiplan,PHCS,United,United Exchange Product,Vantage,Zelis,LWHA - Direct Employer,FMOLHS - Direct Employer,LSU - Direct Employer
Woman's Hospital,4110272,80349,LAB-CANNABINOID CONFIRM SERUM,301,$150.00,$150.00,$105.00,$141.00,$120.00,$141.00,$117.75,$127.50,$120.00,$124.50,$120.00,$132.00,$123.00,$132.00,$132.00,$120.00,$111.00,$120.00,$120.00,$117.75,$105.00,N/A
Woman's Hospital,4161525,80353,LAB-COCAINE CONFIRMATION SERUM,301,$150.00,$150.00,$105.00,$141.00,$120.00,$141.00,$117.75,$127.50,$120.00,$124.50,$120.00,$132.00,$123.00,$132.00,$132.00,$120.00,$111.00,$120.00,$120.00,$117.75,$105.00,N/A
Woman's Hospital,4020116,80366,LAB-DRUG SCREEN PREGABALIN,301,$87.00,$87.00,$60.90,$81.78,$69.60,$81.78,$68.30,$73.95,$69.60,$72.21,$69.60,$76.56,$71.34,$76.56,$76.56,$69.60,$64.38,$69.60,$69.60,$68.30,$60.90,N/A
Woman's Hospital,4111143,80400,LAB-ACTH STIMULATION PANEL,301,$222.00,$222.00,$155.40,$208.68,$177.60,$208.68,$174.27,$188.70,$177.60,$184.26,$177.60,$195.36,$182.04,$195.36,$195.36,$177.60,$164.28,$177.60,$177.60,$174.27,$155.40,N/A
Woman's Hospital,4091000,81000,LAB-URINALYSIS (MANUAL),307,$34.00,$34.00,$23.80,$31.96,$27.20,$31.96,$26.69,$28.90,$27.20,$28.22,$27.20,$29.92,$27.88,$29.92,$29.92,$27.20,$25.16,$27.20,$27.20,$26.69,$23.80,N/A
Woman's Hospital,4091001,81000,LAB-ROUTINE URINALYSIS,307,$34.00,$34.00,$23.80,$31.96,$27.20,$31.96,$26.69,$28.90,$27.20,$28.22,$27.20,$29.92,$27.88,$29.92,$29.92,$27.20,$25.16,$27.20,$27.20,$26.69,$23.80,N/A
Woman's Hospital,4091004,81001,LAB-URINALYSIS W/ MICRO,307,$69.00,$69.00,$48.30,$64.86,$55.20,$64.86,$54.17,$58.65,$55.20,$57.27,$55.20,$60.72,$56.58,$60.72,$60.72,$55.20,$51.06,$55.20,$55.20,$54.17,$48.30,N/A
Woman's Hospital,4091003,81003,LAB-UA AUTOMAT W/O MICRO,307,$48.00,$48.00,$33.60,$45.12,$38.40,$45.12,$37.68,$40.80,$38.40,$39.84,$38.40,$42.24,$39.36,$42.24,$42.24,$38.40,$35.52,$38.40,$38.40,$37.68,$33.60,N/A
Woman's Hospital,4091002,81005,LAB-URINE CHEMICAL (MANUAL),307,$25.00,$25.00,$17.50,$23.50,$20.00,$23.50,$19.63,$21.25,$20.00,$20.75,$20.00,$22.00,$20.50,$22.00,$22.00,$20.00,$18.50,$20.00,$20.00,$19.63,$17.50,N/A
Woman's Hospital,4091006,81015,LAB-URINE MICRO (MANUAL),307,$26.00,$26.00,$18.20,$24.44,$20.80,$24.44,$20.41,$22.10,$20.80,$21.58,$20.80,$22.88,$21.32,$22.88,$22.88,$20.80,$19.24,$20.80,$20.80,$20.41,$18.20,N/A
Woman's Hospital,4093161,81025,LAB-URINE PREGNANCY TEST,307,$70.00,$70.00,$49.00,$65.80,$56.00,$65.80,$54.95,$59.50,$56.00,$58.10,$56.00,$61.60,$57.40,$61.60,$61.60,$56.00,$51.80,$56.00,$56.00,$54.95,$49.00,N/A
Woman's Hospital,4090002,81050,LAB-ASSAY OF PROTEIN OTHER�,307,$79.86,$79.86,$55.90,$75.07,$63.89,$75.07,$62.69,$67.88,$63.89,$66.28,$63.89,$70.28,$65.49,$70.28,$70.28,$63.89,$59.10,$63.89,$63.89,$62.69,$55.90,N/A
Woman's Hospital,4020110,81206,LAB-BCR/ABL1 P210 QNT REFLEX,310,$572.00,$572.00,$400.40,$537.68,$457.60,$537.68,$449.02,$486.20,$457.60,$474.76,$457.60,$503.36,$469.04,$503.36,$503.36,$457.60,$423.28,$457.60,$457.60,$449.02,$400.40,N/A
Woman's Hospital,4020111,81207,LAB-BCR/ABL1 GENE MINOR BR,310,$435.00,$435.00,$304.50,$408.90,$348.00,$408.90,$341.48,$369.75,$348.00,$361.05,$348.00,$382.80,$356.70,$382.80,$382.80,$348.00,$321.90,$348.00,$348.00,$341.48,$304.50,N/A
Woman's Hospital,4020113,81207,LAB-BCR/ABL1 P190 QNT REFLEX,310,$435.00,$435.00,$304.50,$408.90,$348.00,$408.90,$341.48,$369.75,$348.00,$361.05,$348.00,$382.80,$356.70,$382.80,$382.80,$348.00,$321.90,$348.00,$348.00,$341.48,$304.50,N/A
Woman's Hospital,4020112,81208,LAB- BCR/AB1 GENE OTHER BP,310,$203.99,$203.99,$142.79,$191.75,$163.19,$191.75,$160.13,$173.39,$163.19,$169.31,$163.19,$179.51,$167.27,$179.51,$179.51,$163.19,$150.95,$163.19,$163.19,$160.13,$142.79,N/A
Woman's Hospital,4110645,81223,LAB-SINGLE GENE SEQUENC-CNGone,310,$1112.50,$1112.50,$778.75,"$1,045.75",$890.00,"$1,045.75",$873.31,$945.63,$890.00,$923.38,$890.00,$979.00,$912.25,$979.00,$979.00,$890.00,$823.25,$890.00,$890.00,$873.31,$778.75,N/A
Woman's Hospital,4110643,81228,LAB-MICROARRAY,310,$1378.00,$1378.00,$964.60,"$1,295.32","$1,102.40","$1,295.32","$1,081.73","$1,171.30","$1,102.40","$1,143.74","$1,102.40","$1,212.64","$1,129.96","$1,212.64","$1,212.64","$1,102.40","$1,019.72","$1,102.40","$1,102.40","$1,081.73",$964.60,N/A
Woman's Hospital,4110650,81229,CYTOG ALYS CHRML ABNR SNPCGH,310,$2595.00,$2595.00,"$1,816.50","$2,439.30","$2,076.00","$2,439.30","$2,037.08","$2,205.75","$2,076.00","$2,153.85","$2,076.00","$2,283.60","$2,127.90","$2,283.60","$2,283.60","$2,076.00","$1,920.30","$2,076.00","$2,076.00","$2,037.08","$1,816.50",N/A
Woman's Hospital,4020114,81240,PROTHROMBIN NUCLEOTIDE BY PCR,310,$269.33,$269.33,$188.53,$253.17,$215.46,$253.17,$211.42,$228.93,$215.46,$223.54,$215.46,$237.01,$220.85,$237.01,$237.01,$215.46,$199.30,$215.46,$215.46,$211.42,$188.53,N/A
Woman's Hospital,4110717,81243,LABR-FMR1 GENE DETECTION,300,$57.00,$57.00,$39.90,$53.58,$45.60,$53.58,$44.75,$48.45,$45.60,$47.31,$45.60,$50.16,$46.74,$50.16,$50.16,$45.60,$42.18,$45.60,$45.60,$44.75,$39.90,N/A
Woman's Hospital,4110641,81244,LAB-FRAGILE X ALLELES/METHYLAT,300,$800.00,$800.00,$560.00,$752.00,$640.00,$752.00,$628.00,$680.00,$640.00,$664.00,$640.00,$704.00,$656.00,$704.00,$704.00,$640.00,$592.00,$640.00,$640.00,$628.00,$560.00,N/A
Woman's Hospital,4110642,81255,LAB-TAY-SACHS GENE ANALYSIS,310,$445.00,$445.00,$311.50,$418.30,$356.00,$418.30,$349.33,$378.25,$356.00,$369.35,$356.00,$391.60,$364.90,$391.60,$391.60,$356.00,$329.30,$356.00,$356.00,$349.33,$311.50,N/A
Woman's Hospital,4110651,81265,STR MARKERS SPECIMEN ANAL,310,$1107.43,$1107.43,$775.20,"$1,040.98",$885.94,"$1,040.98",$869.33,$941.32,$885.94,$919.17,$885.94,$974.54,$908.09,$974.54,$974.54,$885.94,$819.50,$885.94,$885.94,$869.33,$775.20,N/A
Woman's Hospital,4020108,81270,LAB-JAK2 GENE,310,$474.50,$474.50,$332.15,$446.03,$379.60,$446.03,$372.48,$403.33,$379.60,$393.84,$379.60,$417.56,$389.09,$417.56,$417.56,$379.60,$351.13,$379.60,$379.60,$372.48,$332.15,N/A
Woman's Hospital,4110228,81329,LAB-MPS1 NBS - OP,310,$80.00,$80.00,$56.00,$75.20,$64.00,$75.20,$62.80,$68.00,$64.00,$66.40,$64.00,$70.40,$65.60,$70.40,$70.40,$64.00,$59.20,$64.00,$64.00,$62.80,$56.00,N/A
Woman's Hospital,4110648,81329,LABNBS- SMN1 GENE ANLYS,310,$178.00,$178.00,$124.60,$167.32,$142.40,$167.32,$139.73,$151.30,$142.40,$147.74,$142.40,$156.64,$145.96,$156.64,$156.64,$142.40,$131.72,$142.40,$142.40,$139.73,$124.60,N/A
Woman's Hospital,4110649,81329,LAB-SMN2 GENE ANALYSIS,310,$178.00,$178.00,$124.60,$167.32,$142.40,$167.32,$139.73,$151.30,$142.40,$147.74,$142.40,$156.64,$145.96,$156.64,$156.64,$142.40,$131.72,$142.40,$142.40,$139.73,$124.60,N/A
Woman's Hospital,4110652,81329,LABNBS- MPS1,310,$178.00,$178.00,$124.60,$167.32,$142.40,$167.32,$139.73,$151.30,$142.40,$147.74,$142.40,$156.64,$145.96,$156.64,$156.64,$142.40,$131.72,$142.40,$142.40,$139.73,$124.60,N/A
Woman's Hospital,4110718,81329,LABNBS-SMNI GENE ANLYS,310,$393.00,$393.00,$275.10,$369.42,$314.40,$369.42,$308.51,$334.05,$314.40,$326.19,$314.40,$345.84,$322.26,$345.84,$345.84,$314.40,$290.82,$314.40,$314.40,$308.51,$275.10,N/A
Woman's Hospital,4110701,81382,LAB-HLA CLASS II TYPING,300,$457.00,$457.00,$319.90,$429.58,$365.60,$429.58,$358.75,$388.45,$365.60,$379.31,$365.60,$402.16,$374.74,$402.16,$402.16,$365.60,$338.18,$365.60,$365.60,$358.75,$319.90,N/A
Woman's Hospital,4110702,81400,LAB-MOLECULAR PATHOLOGY L1,300,$400.00,$400.00,$280.00,$376.00,$320.00,$376.00,$314.00,$340.00,$320.00,$332.00,$320.00,$352.00,$328.00,$352.00,$352.00,$320.00,$296.00,$320.00,$320.00,$314.00,$280.00,N/A
Woman's Hospital,4110703,81401,LAB-MOLECULAR PATHOLOGY L2,300,$554.00,$554.00,$387.80,$520.76,$443.20,$520.76,$434.89,$470.90,$443.20,$459.82,$443.20,$487.52,$454.28,$487.52,$487.52,$443.20,$409.96,$443.20,$443.20,$434.89,$387.80,N/A
Woman's Hospital,4110709,81403,LAB-MOLECULAR PATHOLOGY L4,310,$206.00,$206.00,$144.20,$193.64,$164.80,$193.64,$161.71,$175.10,$164.80,$170.98,$164.80,$181.28,$168.92,$181.28,$181.28,$164.80,$152.44,$164.80,$164.80,$161.71,$144.20,N/A
Woman's Hospital,4110704,81404,LAB-MOLECULAR PATHOLOGY L5,310,$1550.00,$1550.00,"$1,085.00","$1,457.00","$1,240.00","$1,457.00","$1,216.75","$1,317.50","$1,240.00","$1,286.50","$1,240.00","$1,364.00","$1,271.00","$1,364.00","$1,364.00","$1,240.00","$1,147.00","$1,240.00","$1,240.00","$1,216.75","$1,085.00",N/A
Woman's Hospital,4110708,81405,LAB-MOLECULAR PATHOLOGY L6,310,$59.00,$59.00,$41.30,$55.46,$47.20,$55.46,$46.32,$50.15,$47.20,$48.97,$47.20,$51.92,$48.38,$51.92,$51.92,$47.20,$43.66,$47.20,$47.20,$46.32,$41.30,N/A
Woman's Hospital,4110707,81406,LAB-MOLECULAR PATHOLOGY L7,310,$235.00,$235.00,$164.50,$220.90,$188.00,$220.90,$184.48,$199.75,$188.00,$195.05,$188.00,$206.80,$192.70,$206.80,$206.80,$188.00,$173.90,$188.00,$188.00,$184.48,$164.50,N/A
Woman's Hospital,4110706,81407,LAB-MOLECULAR PATHOLOGY L8,310,$58.00,$58.00,$40.60,$54.52,$46.40,$54.52,$45.53,$49.30,$46.40,$48.14,$46.40,$51.04,$47.56,$51.04,$51.04,$46.40,$42.92,$46.40,$46.40,$45.53,$40.60,N/A
Woman's Hospital,4110719,81408,LAB-MOLECULAR PATHOLOGY L9,310,$2000.00,$2000.00,"$1,400.00","$1,880.00","$1,600.00","$1,880.00","$1,570.00","$1,700.00","$1,600.00","$1,660.00","$1,600.00","$1,760.00","$1,640.00","$1,760.00","$1,760.00","$1,600.00","$1,480.00","$1,600.00","$1,600.00","$1,570.00","$1,400.00",N/A
Woman's Hospital,4117015,81415,LAB-WHOLE EXOME SEQ�,310,$1200.00,$1200.00,$840.00,"$1,128.00",$960.00,"$1,128.00",$942.00,"$1,020.00",$960.00,$996.00,$960.00,"$1,056.00",$984.00,"$1,056.00","$1,056.00",$960.00,$888.00,$960.00,$960.00,$942.00,$840.00,N/A
Woman's Hospital,4110714,81425,LABR-GENOME SEQ ANLYS,310,$3000.00,$3000.00,"$2,100.00","$2,820.00","$2,400.00","$2,820.00","$2,355.00","$2,550.00","$2,400.00","$2,490.00","$2,400.00","$2,640.00","$2,460.00","$2,640.00","$2,640.00","$2,400.00","$2,220.00","$2,400.00","$2,400.00","$2,355.00","$2,100.00",N/A
Woman's Hospital,4110715,81426,LABR-GENOME SEQ ANLYS EA COMP,300,$2709.00,$2709.00,"$1,896.30","$2,546.46","$2,167.20","$2,546.46","$2,126.57","$2,302.65","$2,167.20","$2,248.47","$2,167.20","$2,383.92","$2,221.38","$2,383.92","$2,383.92","$2,167.20","$2,004.66","$2,167.20","$2,167.20","$2,126.57","$1,896.30",N/A
Woman's Hospital,4110716,81460,LABR-WHOLE MITOCHONDRIA GENOME,300,$1287.00,$1287.00,$900.90,"$1,209.78","$1,029.60","$1,209.78","$1,010.30","$1,093.95","$1,029.60","$1,068.21","$1,029.60","$1,132.56","$1,055.34","$1,132.56","$1,132.56","$1,029.60",$952.38,"$1,029.60","$1,029.60","$1,010.30",$900.90,N/A
Woman's Hospital,4110227,81479,LAB-SCID SCREENING - OP,310,$40.00,$40.00,$28.00,$37.60,$32.00,$37.60,$31.40,$34.00,$32.00,$33.20,$32.00,$35.20,$32.80,$35.20,$35.20,$32.00,$29.60,$32.00,$32.00,$31.40,$28.00,N/A
Woman's Hospital,4110705,81479,LABNBS- SCID,310,$58.48,$58.48,$40.94,$54.97,$46.78,$54.97,$45.91,$49.71,$46.78,$48.54,$46.78,$51.46,$47.95,$51.46,$51.46,$46.78,$43.28,$46.78,$46.78,$45.91,$40.94,N/A
Woman's Hospital,4110700,81479,LABR-UNLISTED MOLECULAR PATH,300,$83.00,$83.00,$58.10,$78.02,$66.40,$78.02,$65.16,$70.55,$66.40,$68.89,$66.40,$73.04,$68.06,$73.04,$73.04,$66.40,$61.42,$66.40,$66.40,$65.16,$58.10,N/A
Woman's Hospital,4110270,81508,LAB-FETAL ABN SCREEN 2 PROTEIN,300,$267.00,$267.00,$186.90,$250.98,$213.60,$250.98,$209.60,$226.95,$213.60,$221.61,$213.60,$234.96,$218.94,$234.96,$234.96,$213.60,$197.58,$213.60,$213.60,$209.60,$186.90,N/A
Woman's Hospital,4021503,81511,LAB-FETAL ABN SCREEN 4 PROTEIN,300,$400.00,$400.00,$280.00,$376.00,$320.00,$376.00,$314.00,$340.00,$320.00,$332.00,$320.00,$352.00,$328.00,$352.00,$352.00,$320.00,$296.00,$320.00,$320.00,$314.00,$280.00,N/A
Woman's Hospital,4032012,82009,LAB-ACETONE,301,$43.00,$43.00,$30.10,$40.42,$34.40,$40.42,$33.76,$36.55,$34.40,$35.69,$34.40,$37.84,$35.26,$37.84,$37.84,$34.40,$31.82,$34.40,$34.40,$33.76,$30.10,N/A
Woman's Hospital,4112010,82010,LAB-ACETONE QUANTITATIVE,301,$55.00,$55.00,$38.50,$51.70,$44.00,$51.70,$43.18,$46.75,$44.00,$45.65,$44.00,$48.40,$45.10,$48.40,$48.40,$44.00,$40.70,$44.00,$44.00,$43.18,$38.50,N/A
Woman's Hospital,4110004,82013,LAB-ACETYLCHOLINESTERASE,301,$193.00,$193.00,$135.10,$181.42,$154.40,$181.42,$151.51,$164.05,$154.40,$160.19,$154.40,$169.84,$158.26,$169.84,$169.84,$154.40,$142.82,$154.40,$154.40,$151.51,$135.10,N/A
Woman's Hospital,4110077,82017,LAB-ACYLCARNITINE,301,$189.00,$189.00,$132.30,$177.66,$151.20,$177.66,$148.37,$160.65,$151.20,$156.87,$151.20,$166.32,$154.98,$166.32,$166.32,$151.20,$139.86,$151.20,$151.20,$148.37,$132.30,N/A
Woman's Hospital,4110079,82024,LAB-ADRENOCORTICOTROPIC,301,$108.00,$108.00,$75.60,$101.52,$86.40,$101.52,$84.78,$91.80,$86.40,$89.64,$86.40,$95.04,$88.56,$95.04,$95.04,$86.40,$79.92,$86.40,$86.40,$84.78,$75.60,N/A
Woman's Hospital,4032466,82040,LAB-ALBUMIN,301,$38.00,$38.00,$26.60,$35.72,$30.40,$35.72,$29.83,$32.30,$30.40,$31.54,$30.40,$33.44,$31.16,$33.44,$33.44,$30.40,$28.12,$30.40,$30.40,$29.83,$26.60,N/A
Woman's Hospital,4039806,82042,LAB-PROTEIN-QUANT,301,$43.00,$43.00,$30.10,$40.42,$34.40,$40.42,$33.76,$36.55,$34.40,$35.69,$34.40,$37.84,$35.26,$37.84,$37.84,$34.40,$31.82,$34.40,$34.40,$33.76,$30.10,N/A
Woman's Hospital,4034552,82043,LAB-UR ALBUMIN QUANTITATIVE,301,$75.03,$75.03,$52.52,$70.53,$60.02,$70.53,$58.90,$63.78,$60.02,$62.27,$60.02,$66.03,$61.52,$66.03,$66.03,$60.02,$55.52,$60.02,$60.02,$58.90,$52.52,N/A
Woman's Hospital,4110017,82043,LAB-MICROALBUMIN,301,$234.00,$234.00,$163.80,$219.96,$187.20,$219.96,$183.69,$198.90,$187.20,$194.22,$187.20,$205.92,$191.88,$205.92,$205.92,$187.20,$173.16,$187.20,$187.20,$183.69,$163.80,N/A
Woman's Hospital,4110015,82085,LAB-ALDOLASE,301,$42.00,$42.00,$29.40,$39.48,$33.60,$39.48,$32.97,$35.70,$33.60,$34.86,$33.60,$36.96,$34.44,$36.96,$36.96,$33.60,$31.08,$33.60,$33.60,$32.97,$29.40,N/A
Woman's Hospital,4110020,82088,LAB-ALDOSTERONE BLOOD,301,$112.00,$112.00,$78.40,$105.28,$89.60,$105.28,$87.92,$95.20,$89.60,$92.96,$89.60,$98.56,$91.84,$98.56,$98.56,$89.60,$82.88,$89.60,$89.60,$87.92,$78.40,N/A
Woman's Hospital,4110036,82088,LAB-ALDOSTERONE-URINE,301,$113.00,$113.00,$79.10,$106.22,$90.40,$106.22,$88.71,$96.05,$90.40,$93.79,$90.40,$99.44,$92.66,$99.44,$99.44,$90.40,$83.62,$90.40,$90.40,$88.71,$79.10,N/A
Woman's Hospital,4110035,82103,LAB-ALPHA-1 ANTITRYPSIN,301,$69.00,$69.00,$48.30,$64.86,$55.20,$64.86,$54.17,$58.65,$55.20,$57.27,$55.20,$60.72,$56.58,$60.72,$60.72,$55.20,$51.06,$55.20,$55.20,$54.17,$48.30,N/A
Woman's Hospital,4110307,82104,LAB-ALPHA-1 ANTITRYPSIN PHENO,301,$88.00,$88.00,$61.60,$82.72,$70.40,$82.72,$69.08,$74.80,$70.40,$73.04,$70.40,$77.44,$72.16,$77.44,$77.44,$70.40,$65.12,$70.40,$70.40,$69.08,$61.60,N/A
Woman's Hospital,4020351,82105,LAB-A-FETOPROTEIN SERUM,301,$93.00,$93.00,$65.10,$87.42,$74.40,$87.42,$73.01,$79.05,$74.40,$77.19,$74.40,$81.84,$76.26,$81.84,$81.84,$74.40,$68.82,$74.40,$74.40,$73.01,$65.10,N/A
Woman's Hospital,4020352,82106,LAB-A-FETOPROTEIN AMNIOTIC FLU,301,$93.00,$93.00,$65.10,$87.42,$74.40,$87.42,$73.01,$79.05,$74.40,$77.19,$74.40,$81.84,$76.26,$81.84,$81.84,$74.40,$68.82,$74.40,$74.40,$73.01,$65.10,N/A
Woman's Hospital,4110174,82108,LAB-ALUMINUM,301,$47.00,$47.00,$32.90,$44.18,$37.60,$44.18,$36.90,$39.95,$37.60,$39.01,$37.60,$41.36,$38.54,$41.36,$41.36,$37.60,$34.78,$37.60,$37.60,$36.90,$32.90,N/A
Woman's Hospital,4110041,82128,LAB-AMINO ACID URINE-TO MAYO,301,$215.00,$215.00,$150.50,$202.10,$172.00,$202.10,$168.78,$182.75,$172.00,$178.45,$172.00,$189.20,$176.30,$189.20,$189.20,$172.00,$159.10,$172.00,$172.00,$168.78,$150.50,N/A
Woman's Hospital,4110042,82128,LAB-AMINO ACID PLASMA-TO MAYO,301,$215.00,$215.00,$150.50,$202.10,$172.00,$202.10,$168.78,$182.75,$172.00,$178.45,$172.00,$189.20,$176.30,$189.20,$189.20,$172.00,$159.10,$172.00,$172.00,$168.78,$150.50,N/A
Woman's Hospital,4110034,82131,LAB-AMINO ACID SINGLE QUANT,301,$67.00,$67.00,$46.90,$62.98,$53.60,$62.98,$52.60,$56.95,$53.60,$55.61,$53.60,$58.96,$54.94,$58.96,$58.96,$53.60,$49.58,$53.60,$53.60,$52.60,$46.90,N/A
Woman's Hospital,4110043,82139,"LAB-AMINO ACID, QUANT, BLOOD",301,$280.00,$280.00,$196.00,$263.20,$224.00,$263.20,$219.80,$238.00,$224.00,$232.40,$224.00,$246.40,$229.60,$246.40,$246.40,$224.00,$207.20,$224.00,$224.00,$219.80,$196.00,N/A
Woman's Hospital,4110044,82139,"LAB-AMINO ACID, QUANT, URINE",301,$524.00,$524.00,$366.80,$492.56,$419.20,$492.56,$411.34,$445.40,$419.20,$434.92,$419.20,$461.12,$429.68,$461.12,$461.12,$419.20,$387.76,$419.20,$419.20,$411.34,$366.80,N/A
Woman's Hospital,4032140,82140,LAB-AMMONIA,301,$104.00,$104.00,$72.80,$97.76,$83.20,$97.76,$81.64,$88.40,$83.20,$86.32,$83.20,$91.52,$85.28,$91.52,$91.52,$83.20,$76.96,$83.20,$83.20,$81.64,$72.80,N/A
Woman's Hospital,4032150,82150,LAB-AMYLASE,301,$77.00,$77.00,$53.90,$72.38,$61.60,$72.38,$60.45,$65.45,$61.60,$63.91,$61.60,$67.76,$63.14,$67.76,$67.76,$61.60,$56.98,$61.60,$61.60,$60.45,$53.90,N/A
Woman's Hospital,4110188,82157,LAB-ANDROSTENEDIONE,301,$81.00,$81.00,$56.70,$76.14,$64.80,$76.14,$63.59,$68.85,$64.80,$67.23,$64.80,$71.28,$66.42,$71.28,$71.28,$64.80,$59.94,$64.80,$64.80,$63.59,$56.70,N/A
Woman's Hospital,4110190,82164,LAB-ANGIOTENSIN CONVRTG ENZYME,301,$71.00,$71.00,$49.70,$66.74,$56.80,$66.74,$55.74,$60.35,$56.80,$58.93,$56.80,$62.48,$58.22,$62.48,$62.48,$56.80,$52.54,$56.80,$56.80,$55.74,$49.70,N/A
Woman's Hospital,4112176,82172,LAB-APOLIPOPROTEIN,301,$45.00,$45.00,$31.50,$42.30,$36.00,$42.30,$35.33,$38.25,$36.00,$37.35,$36.00,$39.60,$36.90,$39.60,$39.60,$36.00,$33.30,$36.00,$36.00,$35.33,$31.50,N/A
Woman's Hospital,4112175,82175,LAB-ARSENIC,301,$55.00,$55.00,$38.50,$51.70,$44.00,$51.70,$43.18,$46.75,$44.00,$45.65,$44.00,$48.40,$45.10,$48.40,$48.40,$44.00,$40.70,$44.00,$44.00,$43.18,$38.50,N/A
Woman's Hospital,4112180,82180,LAB-VITAMIN C,301,$57.00,$57.00,$39.90,$53.58,$45.60,$53.58,$44.75,$48.45,$45.60,$47.31,$45.60,$50.16,$46.74,$50.16,$50.16,$45.60,$42.18,$45.60,$45.60,$44.75,$39.90,N/A
Woman's Hospital,4111096,82232,LAB-BETA 2 MICROGLOBULIN,301,$60.00,$60.00,$42.00,$56.40,$48.00,$56.40,$47.10,$51.00,$48.00,$49.80,$48.00,$52.80,$49.20,$52.80,$52.80,$48.00,$44.40,$48.00,$48.00,$47.10,$42.00,N/A
Woman's Hospital,4111064,82239,LAB-BILE ACIDS,301,$62.00,$62.00,$43.40,$58.28,$49.60,$58.28,$48.67,$52.70,$49.60,$51.46,$49.60,$54.56,$50.84,$54.56,$54.56,$49.60,$45.88,$49.60,$49.60,$48.67,$43.40,N/A
Woman's Hospital,4111041,82239,LAB-BILE ACID BY MASS SPECTR,301,$610.00,$610.00,$427.00,$573.40,$488.00,$573.40,$478.85,$518.50,$488.00,$506.30,$488.00,$536.80,$500.20,$536.80,$536.80,$488.00,$451.40,$488.00,$488.00,$478.85,$427.00,N/A
Woman's Hospital,4032251,82247,LAB-BILIRUBIN TOTAL,301,$44.00,$44.00,$30.80,$41.36,$35.20,$41.36,$34.54,$37.40,$35.20,$36.52,$35.20,$38.72,$36.08,$38.72,$38.72,$35.20,$32.56,$35.20,$35.20,$34.54,$30.80,N/A
Woman's Hospital,4032252,82248,LAB-BILIRUBIN DIRECT,301,$46.00,$46.00,$32.20,$43.24,$36.80,$43.24,$36.11,$39.10,$36.80,$38.18,$36.80,$40.48,$37.72,$40.48,$40.48,$36.80,$34.04,$36.80,$36.80,$36.11,$32.20,N/A
Woman's Hospital,4110223,82261,LAB-BIOTINIDASE - OP,301,$20.00,$20.00,$14.00,$18.80,$16.00,$18.80,$15.70,$17.00,$16.00,$16.60,$16.00,$17.60,$16.40,$17.60,$17.60,$16.00,$14.80,$16.00,$16.00,$15.70,$14.00,N/A
Woman's Hospital,4032440,82261,LABNBS- BIOTINIDASE,301,$35.00,$35.00,$24.50,$32.90,$28.00,$32.90,$27.48,$29.75,$28.00,$29.05,$28.00,$30.80,$28.70,$30.80,$30.80,$28.00,$25.90,$28.00,$28.00,$27.48,$24.50,N/A
Woman's Hospital,4072270,82272,LABMIC-OCCULT BLOOD-STOOL,301,$30.00,$30.00,$21.00,$28.20,$24.00,$28.20,$23.55,$25.50,$24.00,$24.90,$24.00,$26.40,$24.60,$26.40,$26.40,$24.00,$22.20,$24.00,$24.00,$23.55,$21.00,N/A
Woman's Hospital,4160044,82274,LAB-OCCULT BLOOD IMMUNOASSAY,301,$65.00,$65.00,$45.50,$61.10,$52.00,$61.10,$51.03,$55.25,$52.00,$53.95,$52.00,$57.20,$53.30,$57.20,$57.20,$52.00,$48.10,$52.00,$52.00,$51.03,$45.50,N/A
Woman's Hospital,4112300,82300,LAB-CADIUM,301,$52.00,$52.00,$36.40,$48.88,$41.60,$48.88,$40.82,$44.20,$41.60,$43.16,$41.60,$45.76,$42.64,$45.76,$45.76,$41.60,$38.48,$41.60,$41.60,$40.82,$36.40,N/A
Woman's Hospital,4111058,82306,"LAB-VITAMIN D, 25 HYDROXY",301,$140.00,$140.00,$98.00,$131.60,$112.00,$131.60,$109.90,$119.00,$112.00,$116.20,$112.00,$123.20,$114.80,$123.20,$123.20,$112.00,$103.60,$112.00,$112.00,$109.90,$98.00,N/A
Woman's Hospital,4112308,82308,LAB- CALCITONIN,301,$61.00,$61.00,$42.70,$57.34,$48.80,$57.34,$47.89,$51.85,$48.80,$50.63,$48.80,$53.68,$50.02,$53.68,$53.68,$48.80,$45.14,$48.80,$48.80,$47.89,$42.70,N/A
Woman's Hospital,4032310,82310,LAB-CALCIUM,301,$44.00,$44.00,$30.80,$41.36,$35.20,$41.36,$34.54,$37.40,$35.20,$36.52,$35.20,$38.72,$36.08,$38.72,$38.72,$35.20,$32.56,$35.20,$35.20,$34.54,$30.80,N/A
Woman's Hospital,4110171,82330,LAB-IONIZED CALCIUM,301,$75.00,$75.00,$52.50,$70.50,$60.00,$70.50,$58.88,$63.75,$60.00,$62.25,$60.00,$66.00,$61.50,$66.00,$66.00,$60.00,$55.50,$60.00,$60.00,$58.88,$52.50,N/A
Woman's Hospital,4032335,82340,LAB-URINE CALCIUM,301,$49.00,$49.00,$34.30,$46.06,$39.20,$46.06,$38.47,$41.65,$39.20,$40.67,$39.20,$43.12,$40.18,$43.12,$43.12,$39.20,$36.26,$39.20,$39.20,$38.47,$34.30,N/A
